date,Max wind, max wind time, av wind, max wind dir, max temp,time of max temp,min temp,time of min temp,av temp,max baro,time of max baro,min baro, time of min baro,av baro, day rain, solar max, UV max
24/2/2013,0,0:0,0.0,0,21.9,18:40,4.2,23:1,9.2,1030.0,3:25,1016.0,22:55,1024.7,0.0,0,0.0
25/2/2013,0,0:0,0.0,0,21.5,23:1,21.5,23:1,21.5,1027.0,22:25,1014.0,2:56,1021.1,0.0,0,0.0
26/2/2013,0,0:0,0.0,0,21.5,23:1,21.5,23:1,21.5,1027.0,23:1,1022.0,14:25,1024.9,0.0,0,0.0
27/2/2013,0,0:0,0.0,0,21.5,23:1,21.5,23:1,21.5,1026.0,7:25,1022.0,0:11,1023.6,0.0,0,0.0
28/2/2013,0,0:0,0.0,0,21.5,23:1,21.5,23:1,21.5,1029.0,21:25,1021.0,2:40,1024.6,0.0,0,0.0
1/3/2013,0,0:0,0.0,0,21.5,0:1,21.5,0:1,21.5,1030.0,7:38,1024.0,23:53,1027.6,0.0,0,0.0
2/3/2013,0,0:0,0.0,0,21.5,23:1,21.5,23:1,21.5,1025.0,0:41,1019.0,15:10,1021.7,0.0,0,0.0
3/3/2013,0,0:0,0.0,0,21.5,23:1,21.5,23:1,21.5,1026.0,6:25,1022.0,0:26,1023.7,0.0,0,0.0
4/3/2013,0,0:0,0.0,0,21.5,23:1,21.5,23:1,21.5,1023.0,23:1,1010.0,20:10,1016.1,0.0,0,0.0
5/3/2013,0,0:0,0.0,0,21.5,23:1,8.9,16:31,17.6,1011.0,1:11,1002.0,22:55,1006.9,0.0,0,0.0
6/3/2013,0,0:0,0.0,0,8.9,23:1,8.9,23:1,8.9,1013.0,23:55,998.0,4:10,1003.5,0.0,0,0.0
7/3/2013,0,0:0,0.0,0,8.9,23:1,8.9,23:1,8.9,1015.0,5:40,1012.0,0:11,1014.0,0.0,0,0.0
8/3/2013,0,0:0,0.0,0,8.9,23:1,8.9,23:1,8.9,1021.0,22:40,1014.0,12:10,1016.2,0.0,0,0.0
9/3/2013,0,0:0,0.0,0,8.9,23:1,8.9,23:1,8.9,1031.0,21:10,1021.0,23:1,1027.3,0.0,0,0.0
10/3/2013,0,0:0,0.0,0,8.9,22:1,8.9,22:1,8.9,1031.0,22:1,1028.0,14:10,1029.9,0.0,0,0.0
11/3/2013,0,0:0,0.0,0,8.9,23:1,8.9,23:1,8.9,1029.0,23:1,1026.0,8:25,1027.4,18.2,0,0.0
12/3/2013,0,0:0,0.0,0,8.9,23:1,8.9,23:1,8.9,1027.0,23:1,1027.0,23:1,1027.0,0.0,0,0.0
13/3/2013,0,0:0,0.0,0,8.9,23:1,8.9,23:1,8.9,1027.0,23:1,1027.0,23:1,1027.0,0.0,0,0.0
14/3/2013,0,0:0,0.0,0,8.9,23:1,8.9,23:1,8.9,1027.0,23:1,1027.0,23:1,1027.0,0.0,0,0.0
15/3/2013,0,0:0,0.0,0,8.9,23:1,8.9,23:1,8.9,1027.0,23:1,1027.0,23:1,1027.0,0.0,0,0.0
16/3/2013,0,0:0,0.0,0,8.9,23:1,8.9,23:1,8.9,1027.0,23:1,1027.0,23:1,1027.0,0.0,0,0.0
17/3/2013,2,16:10,0.0,248,12.1,14:5,6.0,23:57,8.7,1027.0,22:1,1021.0,14:59,1025.0,0.0,0,0.0
18/3/2013,0,0:0,0.0,0,12.0,13:43,3.8,23:57,7.2,1023.0,23:1,1019.0,23:24,1022.0,0.0,0,0.0
19/3/2013,0,0:0,0.0,0,11.9,15:4,2.2,4:17,6.4,1019.0,23:1,1001.0,23:9,1011.7,10.8,0,0.0
20/3/2013,2,0:55,0.2,158,15.1,13:22,4.9,23:45,9.5,1019.0,23:24,996.0,6:54,1005.5,8.4,0,0.0
21/3/2013,5,18:7,0.7,248,12.4,13:30,4.1,22:41,6.1,1024.0,21:54,1018.0,1:9,1021.6,4.1,0,0.0
22/3/2013,4,12:32,0.6,270,10.9,13:55,2.7,6:12,5.3,1028.0,21:54,1023.0,0:25,1025.2,3.4,0,0.0
23/3/2013,3,14:16,0.3,292,13.7,15:6,1.9,4:19,5.7,1027.0,23:1,1022.0,23:54,1025.6,0.0,0,0.0
24/3/2013,5,12:18,0.8,112,13.5,15:29,2.1,2:31,7.3,1023.0,0:10,1016.0,19:54,1020.1,0.0,0,0.0
25/3/2013,3,11:8,0.5,68,22.2,14:50,3.7,3:22,10.5,1017.0,23:1,1010.0,15:9,1013.4,0.0,0,0.0
26/3/2013,2,11:3,0.2,158,12.9,16:29,4.7,4:42,9.3,1015.0,9:54,1012.0,1:40,1013.4,0.0,0,0.0
27/3/2013,5,20:52,0.5,158,21.9,15:41,5.9,7:30,12.3,1014.0,21:54,1010.0,13:24,1011.5,3.0,0,0.0
28/3/2013,3,15:10,0.5,315,21.9,14:45,8.6,7:7,13.7,1018.0,23:39,1013.0,23:1,1015.3,0.0,0,0.0
29/3/2013,4,12:51,0.6,270,23.1,15:10,10.3,7:40,15.1,1021.0,7:9,1018.0,23:1,1019.5,0.0,0,0.0
30/3/2013,3,15:3,0.3,292,27.8,14:57,6.1,6:33,15.5,1021.0,1:41,1012.0,17:53,1016.9,0.0,0,0.0
31/3/2013,3,11:16,0.6,292,27.8,13:35,4.6,7:14,15.7,1014.0,0:39,1009.0,16:38,1012.2,0.0,0,0.0
1/4/2013,4,15:23,0.7,158,24.8,14:35,9.6,5:13,15.2,1019.0,21:36,1013.0,0:1,1016.3,0.0,0,0.0
2/4/2013,3,12:14,0.6,270,20.9,12:13,9.1,23:31,14.0,1022.0,6:23,1018.0,17:38,1020.0,0.0,0,0.0
3/4/2013,2,0:3,0.4,292,21.2,15:38,7.3,2:11,13.2,1020.0,1:53,1010.0,22:52,1016.2,0.0,0,0.0
4/4/2013,4,15:31,0.9,90,16.0,17:31,11.2,6:22,13.2,1011.0,23:1,1002.0,13:52,1005.7,6.4,0,0.0
5/4/2013,5,1:21,1.7,202,16.9,11:56,9.9,23:32,12.4,1012.0,10:52,1006.0,23:37,1010.1,4.4,0,0.0
6/4/2013,5,2:10,1.1,180,15.4,13:21,6.7,23:42,10.2,1013.0,9:52,1004.0,23:52,1010.7,18.9,0,0.0
7/4/2013,7,5:15,1.6,135,12.0,16:35,4.7,23:9,8.5,1011.0,21:52,998.0,2:38,1005.0,9.7,0,0.0
8/4/2013,3,10:55,0.3,90,13.9,14:36,4.3,5:20,8.0,1024.0,22:37,1011.0,23:1,1018.5,2.1,0,0.0
9/4/2013,3,13:12,0.2,292,15.6,15:52,1.0,3:49,8.9,1027.0,10:52,1022.0,21:22,1024.5,1.0,0,0.0
10/4/2013,6,13:39,2.0,270,17.0,14:4,6.9,23:1,11.6,1025.0,21:52,1017.0,8:52,1020.7,5.4,0,0.0
11/4/2013,5,13:37,1.0,248,19.2,13:31,2.8,6:42,8.8,1026.0,0:38,1020.0,18:7,1023.4,0.0,0,0.0
12/4/2013,5,22:56,0.7,292,15.5,10:52,0.4,6:30,7.9,1020.0,23:1,1008.0,20:7,1013.5,5.4,0,0.0
13/4/2013,4,15:56,1.1,225,13.6,13:32,3.0,6:51,7.2,1017.0,21:7,1010.0,23:1,1014.3,1.0,0,0.0
14/4/2013,5,15:37,0.8,68,17.8,14:4,4.2,5:57,7.8,1017.0,1:7,1010.0,19:7,1013.5,2.0,0,0.0
15/4/2013,4,12:34,0.6,270,20.0,13:22,2.1,4:12,8.3,1019.0,22:6,1011.0,2:52,1014.3,0.0,0,0.0
16/4/2013,4,17:41,0.6,180,15.8,16:54,0.0,14:1,6.7,1027.0,21:56,877.9,14:1,1022.2,0.0,0,0.0
17/4/2013,4,17:13,0.9,292,23.9,13:5,-0.4,5:57,9.6,1031.0,7:51,1026.0,0:7,1029.1,0.0,0,0.0
18/4/2013,3,0:30,0.6,292,18.2,15:11,7.1,5:16,11.7,1031.0,10:51,1024.0,23:6,1028.1,2.1,0,0.0
19/4/2013,4,12:22,1.0,158,13.3,17:49,9.5,5:55,10.7,1025.0,23:1,1018.0,9:6,1021.0,22.3,0,0.0
21/4/2013,3,12:55,0.2,292,15.8,12:15,4.8,23:1,11.1,1025.0,7:1,1022.0,7:15,1023.5,2.3,0,0.0
22/4/2013,0,0:0,0.0,0,26.4,14:15,1.3,4:51,11.7,1029.0,7:21,1024.0,0:51,1026.8,0.0,0,0.0
23/4/2013,5,18:11,1.4,270,9.7,23:1,2.7,2:16,3.4,1027.0,23:1,1018.0,17:51,1022.6,0.0,0,0.0
24/4/2013,0,0:0,0.0,0,2.7,23:1,2.7,23:1,2.7,1024.0,6:20,1013.0,19:21,1018.8,1.0,0,0.0
25/4/2013,0,0:0,0.0,0,2.7,23:1,2.7,23:1,2.7,1019.0,23:5,1014.0,23:1,1015.6,0.0,0,0.0
26/4/2013,3,11:47,0.9,158,2.7,23:1,2.7,23:1,2.7,1022.0,7:50,1018.0,0:50,1020.5,0.0,0,0.0
27/4/2013,2,23:1,2.0,270,2.7,23:1,2.7,23:1,2.7,1023.0,9:20,1020.0,1:50,1021.2,0.0,0,0.0
28/4/2013,2,22:1,2.0,270,2.7,22:1,2.7,22:1,2.7,1022.0,22:1,1016.0,20:5,1020.4,0.0,0,0.0
29/4/2013,6,16:29,2.3,292,17.8,12:57,2.7,23:1,10.5,1021.0,21:50,1014.0,4:5,1018.1,3.1,0,0.0
30/4/2013,5,13:31,1.3,202,19.7,14:4,2.0,3:23,9.1,1029.0,23:5,1021.0,23:1,1024.3,0.0,0,0.0
1/5/2013,4,18:11,0.8,315,28.1,13:51,-1.2,6:6,13.0,1032.0,9:5,1028.0,0:1,1029.9,0.0,0,0.0
2/5/2013,5,17:19,1.2,270,34.9,14:25,2.5,5:50,17.5,1030.0,2:50,1021.0,20:20,1025.6,0.0,0,0.0
3/5/2013,5,14:54,1.4,315,31.5,14:9,3.9,6:21,18.5,1025.0,7:50,1017.0,19:5,1021.1,1.2,0,0.0
4/5/2013,8,13:51,1.6,90,32.7,12:26,6.2,5:13,19.9,1018.0,23:1,1010.0,19:5,1014.8,2.1,0,0.0
5/5/2013,5,10:6,1.3,68,36.8,13:1,7.3,6:14,22.1,1010.0,23:1,1002.0,16:49,1006.5,0.0,0,0.0
6/5/2013,4,11:40,1.0,292,35.7,14:15,9.4,3:55,21.0,1010.0,11:34,1003.0,17:49,1006.6,0.0,0,0.0
7/5/2013,4,13:41,1.0,270,31.8,14:19,8.4,6:17,18.8,1014.0,9:49,1009.0,23:1,1011.5,0.0,0,0.0
8/5/2013,4,15:24,0.4,90,25.5,16:17,8.8,4:24,14.7,1019.0,10:49,1014.0,23:1,1016.9,0.0,0,0.0
9/5/2013,3,13:10,0.7,270,30.1,14:19,8.8,4:9,17.7,1021.0,6:49,1015.0,17:34,1018.4,1.0,0,0.0
10/5/2013,3,11:50,0.7,112,34.8,14:17,10.5,2:59,21.4,1021.0,8:19,1016.0,15:4,1018.3,0.0,0,0.0
11/5/2013,3,9:25,0.7,135,36.6,16:24,12.5,4:36,23.2,1020.0,0:34,1012.0,18:49,1016.6,0.0,0,0.0
12/5/2013,2,0:42,0.2,292,24.5,14:42,13.8,3:0,17.3,1018.0,9:4,1014.0,23:1,1016.7,0.0,0,0.0
13/5/2013,5,14:44,1.2,248,24.6,13:26,8.7,23:1,15.9,1022.0,23:34,1014.0,11:4,1017.0,0.0,0,0.0
14/5/2013,3,12:17,0.7,292,25.8,16:7,4.2,4:25,14.2,1022.0,7:34,1016.0,18:34,1019.4,0.0,0,0.0
15/5/2013,3,12:9,0.4,135,17.6,13:30,7.2,5:15,12.6,1017.0,23:1,1014.0,17:49,1016.2,0.0,0,0.0
16/5/2013,4,15:29,0.4,158,24.4,13:10,11.2,2:42,14.6,1015.0,0:20,1010.0,12:34,1012.4,0.0,0,0.0
17/5/2013,4,14:7,0.6,135,24.3,12:52,8.2,5:34,14.5,1018.0,22:34,1012.0,23:1,1014.5,3.0,0,0.0
18/5/2013,3,16:27,0.3,292,17.0,13:24,10.3,1:57,12.5,1023.0,21:34,1017.0,23:1,1019.5,2.1,0,0.0
19/5/2013,3,7:55,1.3,270,20.1,16:42,9.9,23:0,13.8,1028.0,12:34,1023.0,23:1,1025.7,0.0,0,0.0
20/5/2013,3,11:59,0.7,292,28.8,16:23,5.6,3:42,16.0,1026.0,1:49,1010.0,19:49,1018.8,0.0,0,0.0
21/5/2013,4,16:5,1.0,248,21.7,12:20,6.5,23:50,10.3,1013.0,21:4,1007.0,12:4,1009.9,15.8,0,0.0
22/5/2013,5,22:57,1.5,158,9.7,15:59,5.8,1:53,7.4,1014.0,4:3,1010.0,18:3,1011.6,35.1,0,0.0
23/5/2013,3,0:24,0.6,112,13.8,15:26,7.4,2:46,9.4,1015.0,9:48,1012.0,23:1,1013.5,32.0,0,0.0
24/5/2013,4,11:35,0.8,135,17.1,16:36,8.4,0:55,11.3,1017.0,20:48,1012.0,1:3,1015.0,11.5,0,0.0
25/5/2013,4,16:42,0.7,112,26.4,15:0,9.3,4:21,15.2,1017.0,23:1,1010.0,21:17,1013.9,0.0,0,0.0
26/5/2013,4,10:24,0.8,135,25.3,13:3,11.4,4:20,15.4,1015.0,21:32,1010.0,0:18,1013.5,3.4,0,0.0
27/5/2013,3,16:17,0.6,135,17.9,17:24,10.4,5:34,13.0,1014.0,23:1,1004.0,14:32,1007.7,18.9,0,0.0
28/5/2013,4,13:16,0.6,135,19.4,16:11,10.9,2:55,14.2,1012.0,12:33,1005.0,23:47,1009.3,3.3,0,0.0
29/5/2013,5,8:36,0.8,22,19.0,15:50,10.3,22:37,13.0,1015.0,23:17,1000.0,7:2,1007.3,18.0,0,0.0
30/5/2013,3,9:11,0.5,112,21.3,16:14,8.3,3:58,13.1,1023.0,23:47,1015.0,23:1,1018.9,3.3,0,0.0
31/5/2013,4,14:34,0.8,315,27.5,12:48,9.1,5:55,16.8,1025.0,6:25,1021.0,19:2,1023.1,0.0,0,0.0
1/6/2013,3,14:7,0.8,270,30.7,16:18,7.3,5:39,17.9,1022.0,0:45,1014.0,17:24,1018.4,1.0,0,0.0
2/6/2013,5,15:42,1.5,292,27.8,14:12,11.1,3:59,17.9,1017.0,8:18,1014.0,23:1,1015.4,0.0,0,0.0
3/6/2013,4,17:15,1.2,338,29.9,15:7,9.6,3:8,17.2,1018.0,7:49,1014.0,15:34,1016.2,0.0,0,0.0
4/6/2013,2,23:1,2.0,248,34.6,15:41,7.1,5:49,21.2,1017.0,3:52,1011.0,18:5,1014.6,0.0,0,0.0
5/6/2013,2,23:1,2.0,248,33.8,15:51,11.0,5:40,22.5,1017.0,8:51,1012.0,17:32,1014.3,0.0,0,0.0
6/6/2013,2,23:1,2.0,248,33.5,14:49,11.1,5:55,21.7,1015.0,4:13,1012.0,15:20,1013.9,0.0,0,0.0
7/6/2013,2,23:1,2.0,248,33.1,14:37,8.6,5:34,19.9,1019.0,23:16,1014.0,23:1,1017.0,0.0,0,0.0
8/6/2013,2,23:1,2.0,248,31.5,15:45,9.3,3:57,19.5,1020.0,6:51,1014.0,18:47,1017.6,0.0,0,0.0
9/6/2013,2,23:1,2.0,270,29.0,14:43,9.7,5:40,17.4,1018.0,7:41,1012.0,18:36,1015.7,0.0,0,0.0
10/6/2013,2,23:1,2.0,270,25.3,14:30,5.1,6:16,15.3,1015.0,23:1,1010.0,14:7,1012.8,0.0,0,0.0
11/6/2013,2,23:1,2.0,270,25.8,16:34,10.4,5:17,15.3,1019.0,21:3,1013.0,23:1,1016.1,1.0,0,0.0
12/6/2013,2,23:1,2.0,270,23.9,13:23,10.0,3:15,14.0,1020.0,6:22,1018.0,23:13,1018.8,6.4,0,0.0
13/6/2013,4,16:50,0.7,292,20.6,13:55,10.3,4:51,13.7,1023.0,21:32,1018.0,0:18,1020.8,12.6,0,0.0
14/6/2013,4,15:37,0.9,338,24.5,15:30,10.0,0:40,15.6,1024.0,0:57,1013.0,23:46,1019.9,1.3,0,0.0
15/6/2013,2,23:1,2.0,248,34.4,16:41,6.3,4:2,19.5,1014.0,23:1,1010.0,12:46,1011.5,0.0,0,0.0
16/6/2013,2,23:1,1.9,248,28.7,16:18,11.2,4:47,18.6,1018.0,11:24,1012.0,23:1,1015.7,0.0,0,0.0
17/6/2013,4,12:56,0.8,112,34.1,12:19,11.6,5:36,21.1,1018.0,2:22,1010.0,16:50,1014.4,0.0,0,0.0
18/6/2013,1,22:1,1.0,158,32.9,13:8,12.9,6:35,19.1,1014.0,22:1,1010.0,14:36,1012.4,0.0,0,0.0
19/6/2013,1,22:1,0.8,158,23.0,13:3,11.2,5:30,15.3,1017.0,21:7,1012.0,1:50,1013.7,2.0,0,0.0
20/6/2013,4,11:8,0.9,112,25.4,13:36,11.2,4:41,15.6,1019.0,22:55,1014.0,12:32,1016.2,3.1,0,0.0
21/6/2013,1,20:1,1.0,202,27.8,14:30,11.4,5:36,16.9,1020.0,8:13,1016.0,20:1,1018.5,0.0,0,0.0
22/6/2013,1,20:1,0.9,202,33.1,14:40,7.8,5:44,19.8,1019.0,22:8,1008.0,23:34,1014.0,0.0,0,0.0
23/6/2013,3,17:27,0.2,248,23.9,13:20,15.2,6:41,18.4,1009.0,20:1,1000.0,18:43,1004.7,13.8,0,0.0
24/6/2013,3,20:57,1.0,158,25.2,14:16,13.4,5:47,17.0,1004.0,7:36,1000.0,19:20,1002.4,1.0,0,0.0
25/6/2013,2,18:1,2.0,225,22.1,12:31,13.3,1:31,17.1,1009.0,20:31,1002.0,18:1,1005.0,2.3,0,0.0
26/6/2013,3,15:26,1.6,225,28.8,15:19,14.5,4:20,18.5,1015.0,20:57,1007.0,18:1,1011.6,6.4,0,0.0
27/6/2013,3,14:12,0.6,270,32.2,13:8,14.9,4:2,21.4,1019.0,21:47,1014.0,18:1,1016.5,0.0,0,0.0
28/6/2013,1,18:1,0.0,270,40.7,14:28,14.1,5:8,25.2,1019.0,21:26,1013.0,17:0,1016.8,0.0,0,0.0
29/6/2013,0,0:0,0.0,0,38.7,15:11,15.1,5:56,26.2,1018.0,4:59,1011.0,20:21,1015.0,0.0,0,0.0
30/6/2013,0,0:0,0.0,0,41.8,14:23,14.2,5:6,27.6,1014.0,18:1,1006.0,16:8,1010.6,1.0,0,0.0
1/7/2013,0,0:0,0.0,0,39.7,15:13,17.4,5:45,27.5,1014.0,23:21,1010.0,0:1,1011.3,0.0,0,0.0
2/7/2013,5,17:36,1.3,270,34.5,13:52,15.7,5:14,24.9,1017.0,7:40,1010.0,18:1,1014.3,0.0,0,0.0
3/7/2013,5,20:26,1.7,338,34.8,14:22,14.0,5:25,23.0,1019.0,5:16,1013.0,18:1,1016.3,0.0,0,0.0
4/7/2013,5,20:1,1.6,338,28.9,14:32,9.6,5:12,18.9,1019.0,6:51,1014.0,18:1,1016.7,0.0,0,0.0
5/7/2013,5,18:18,1.1,270,28.1,15:4,13.2,0:50,18.1,1016.0,19:23,1011.0,18:45,1014.4,0.0,0,0.0
6/7/2013,4,18:15,1.2,270,31.7,15:3,11.4,4:18,19.5,1014.0,2:38,1007.0,18:58,1011.4,0.0,0,0.0
7/7/2013,4,20:35,1.2,292,31.2,16:39,13.6,3:15,19.7,1013.0,7:1,1007.0,18:30,1010.7,0.0,0,0.0
8/7/2013,4,11:20,1.3,338,33.5,15:33,12.7,1:6,20.9,1017.0,7:54,1009.0,18:1,1013.9,1.1,0,0.0
9/7/2013,4,17:56,1.2,248,38.3,14:40,11.7,5:53,24.1,1017.0,6:1,1012.0,20:48,1014.3,0.0,0,0.0
10/7/2013,4,18:33,1.8,292,31.1,15:4,12.3,5:22,21.3,1017.0,7:54,1010.0,17:9,1013.8,0.0,0,0.0
11/7/2013,4,19:44,1.5,315,30.3,15:53,7.8,5:13,18.5,1017.0,5:6,1010.0,18:36,1014.2,0.0,0,0.0
12/7/2013,4,18:12,1.4,270,27.6,12:36,6.7,5:19,17.7,1017.0,21:21,1012.0,18:1,1014.5,0.0,0,0.0
13/7/2013,4,15:19,1.4,292,32.0,15:56,7.2,6:45,19.8,1020.0,5:2,1014.0,18:1,1016.6,0.0,0,0.0
14/7/2013,4,18:19,1.3,338,34.9,13:31,8.5,5:24,22.1,1017.0,2:23,1011.0,18:20,1014.6,0.0,0,0.0
15/7/2013,5,17:49,1.2,248,35.5,14:31,8.5,6:30,22.7,1014.0,0:43,1006.0,17:31,1011.0,0.0,0,0.0
16/7/2013,4,18:2,0.7,270,40.2,15:18,11.7,5:48,24.7,1012.0,23:46,1004.0,15:17,1006.8,0.0,0,0.0
17/7/2013,4,17:26,1.1,292,32.4,18:1,14.9,23:0,21.5,1019.0,8:25,1005.0,18:1,1015.7,0.0,0,0.0
18/7/2013,4,18:31,1.1,292,32.3,14:12,9.3,5:12,20.1,1022.0,7:36,1015.0,18:20,1018.4,0.0,0,0.0
19/7/2013,4,18:8,1.2,292,33.2,16:50,11.6,5:17,20.6,1019.0,6:51,1012.0,18:44,1016.3,0.0,0,0.0
20/7/2013,4,19:45,1.2,270,32.2,16:59,13.0,2:24,19.7,1017.0,6:50,1010.0,18:43,1014.1,0.0,0,0.0
21/7/2013,4,18:5,1.2,315,32.2,16:56,12.3,2:38,19.7,1014.0,0:23,1009.0,18:20,1011.7,0.0,0,0.0
22/7/2013,4,18:18,1.2,292,33.8,16:53,13.7,1:49,21.0,1016.0,9:28,1009.0,18:1,1012.5,0.0,0,0.0
23/7/2013,3,21:49,2.7,248,37.0,16:36,12.6,4:0,22.6,1016.0,10:1,1010.0,20:19,1012.8,0.0,0,0.0
24/7/2013,3,18:1,3.0,248,36.5,15:13,12.2,6:39,23.9,1015.0,5:23,1010.0,20:53,1013.1,0.0,0,0.0
25/7/2013,4,15:5,2.4,315,36.0,16:44,11.9,5:0,23.7,1017.0,8:26,1011.0,18:1,1014.3,0.0,0,0.0
27/7/2013,0,0:0,0.0,0,35.7,14:57,13.7,23:0,25.6,1021.0,7:38,1013.0,18:56,1016.5,0.0,0,0.0
28/7/2013,4,16:44,1.0,315,28.3,15:0,11.6,2:7,17.1,1016.0,2:41,1012.0,16:55,1014.3,0.0,0,0.0
29/7/2013,2,23:1,2.0,292,31.1,16:5,12.8,0:41,19.8,1014.0,2:25,1010.0,17:55,1012.7,0.0,0,0.0
30/7/2013,2,23:1,2.0,292,32.1,15:48,12.5,3:57,20.6,1019.0,8:40,1014.0,23:1,1016.5,0.0,0,0.0
31/7/2013,4,18:16,1.1,248,28.5,15:40,13.3,3:1,19.0,1018.0,1:25,1013.0,16:40,1015.7,0.0,0,0.0
1/8/2013,3,0:18,0.4,270,20.1,15:48,13.7,6:3,15.9,1018.0,7:24,1014.0,0:24,1016.6,0.0,0,0.0
2/8/2013,0,0:0,0.0,0,25.5,14:31,14.2,5:1,18.7,1020.0,10:10,1016.0,3:40,1017.4,0.0,0,0.0
3/8/2013,0,0:0,0.0,0,32.5,16:29,13.9,3:23,21.4,1017.0,23:1,1012.0,17:25,1015.4,0.0,0,0.0
4/8/2013,4,19:10,0.7,270,36.1,16:24,11.7,5:56,23.5,1014.0,0:41,1008.0,18:40,1012.0,0.0,0,0.0
5/8/2013,4,16:14,1.5,315,36.8,14:22,13.5,6:11,24.2,1014.0,9:10,1009.0,17:25,1011.7,0.0,0,0.0
6/8/2013,2,0:41,0.1,315,38.2,15:0,11.1,6:20,24.4,1014.0,8:40,1008.0,18:55,1011.3,0.0,0,0.0
7/8/2013,0,0:0,0.0,0,35.1,16:24,11.3,6:6,22.5,1015.0,7:40,1010.0,1:11,1012.4,0.0,0,0.0
8/8/2013,0,0:0,0.0,0,32.5,16:22,14.5,2:56,20.7,1016.0,10:40,1010.0,16:55,1013.1,0.0,0,0.0
